time,open,high,low,close,Volume,Volume MA
1020114000,0.90361,0.9040100000000001,0.8990100000000001,0.9002100000000001,0,0
1020200400,0.9002100000000001,0.90851,0.89951,0.9060100000000001,0,0
1020286800,0.9060100000000001,0.90761,0.9010100000000001,0.9031100000000001,0,0
1020373200,0.9031100000000001,0.9173100000000001,0.90241,0.9160100000000001,0,0
1020632400,0.91581,0.9184100000000001,0.91351,0.9180100000000001,0,0
1020718800,0.9180100000000001,0.91881,0.9113100000000001,0.9152100000000001,0,0
1020805200,0.9152100000000001,0.9152100000000001,0.90361,0.9041100000000001,0,0
1020891600,0.9041100000000001,0.9112100000000001,0.90381,0.9091100000000001,0,0
1020978000,0.9091100000000001,0.91481,0.90851,0.91361,0,0
1021237200,0.91361,0.91661,0.90961,0.9113100000000001,0,0
1021323600,0.9113100000000001,0.9123100000000001,0.9011100000000001,0.90271,0,0
1021410000,0.90271,0.91251,0.89951,0.91251,0,0
1021496400,0.91251,0.9142100000000001,0.90861,0.91181,0,0
1021582800,0.91181,0.92191,0.91071,0.92061,0,0
1021842000,0.91991,0.92291,0.91791,0.92091,0,0
1021928400,0.92091,0.9220100000000001,0.9161100000000001,0.91971,0,0
1022014800,0.91971,0.92771,0.9181100000000001,0.92551,0,0
1022101200,0.92551,0.92681,0.9180100000000001,0.9212100000000001,0,0
1022187600,0.9212100000000001,0.92291,0.91651,0.92081,0,0
1022446800,0.92081,0.9220100000000001,0.9182100000000001,0.92081,0,0
1022533200,0.92081,0.9305100000000001,0.91991,0.92861,0,0
1022619600,0.92861,0.93681,0.9271100000000001,0.9354100000000001,0,0
1022706000,0.9354100000000001,0.9412100000000001,0.9345100000000001,0.93661,0,0
1022792400,0.93661,0.94001,0.9281100000000001,0.93291,0,0
1023051600,0.93281,0.9412100000000001,0.9303100000000001,0.94071,0,0
1023138000,0.94071,0.94511,0.93901,0.93911,0,0
1023224400,0.93911,0.9414100000000001,0.9352100000000001,0.9392100000000001,0,0
1023310800,0.9392100000000001,0.94781,0.93371,0.9475100000000001,0,0
1023397200,0.9475100000000001,0.94881,0.94281,0.9442100000000001,0,0
1023656400,0.94391,0.9483100000000001,0.93861,0.9444100000000001,0,0
1023742800,0.9444100000000001,0.9493100000000001,0.9404100000000001,0.94811,0,0
1023829200,0.94811,0.9504100000000001,0.94291,0.94371,0,0
1023915600,0.94371,0.9473100000000001,0.9394100000000001,0.9435100000000001,0,0
1024002000,0.9435100000000001,0.95221,0.9414100000000001,0.94571,0,0
1024261200,0.94571,0.94681,0.94111,0.9442100000000001,0,0
1024347600,0.9442100000000001,0.95201,0.9435100000000001,0.95191,0,0
1024434000,0.95191,0.95801,0.9515100000000001,0.95721,0,0
1024520400,0.95721,0.9667100000000001,0.9556100000000001,0.96511,0,0
1024606800,0.96511,0.9717100000000001,0.96301,0.9716100000000001,0,0
1024866000,0.9716100000000001,0.9815100000000001,0.9677100000000001,0.96991,0,0
1024952400,0.96991,0.9796100000000001,0.96591,0.97941,0,0
1025038800,0.97941,0.99451,0.9786100000000001,0.9805100000000001,0,0
1025125200,0.9805100000000001,0.9899100000000001,0.9805100000000001,0.98851,0,0
1025211600,0.98851,0.9990100000000001,0.9836100000000001,0.9907100000000001,0,0
1025470800,0.9907100000000001,0.99721,0.98601,0.99121,0,0
1025557200,0.99121,0.9919100000000001,0.9795100000000001,0.98641,0,0
1025643600,0.98641,0.98641,0.9765100000000001,0.9805100000000001,0,0
1025730000,0.9805100000000001,0.9818100000000001,0.9746100000000001,0.9795100000000001,0,0
1025816400,0.9795100000000001,0.9796100000000001,0.9714100000000001,0.97301,0,0
1026075600,0.97301,0.99051,0.9725100000000001,0.99041,0,0
1026162000,0.99041,0.9950100000000001,0.98721,0.99341,0,0
1026248400,0.99341,0.9968100000000001,0.98601,0.98841,0,0
1026334800,0.98841,0.9938100000000001,0.98341,0.9890100000000001,0,0
1026421200,0.9890100000000001,0.99221,0.98511,0.99111,0,0
1026680400,0.99111,1.00881,0.9908100000000001,1.0034100000000001,0,0
1026766800,1.0034100000000001,1.01461,1.00241,1.0116100000000001,0,0
1026853200,1.0116100000000001,1.01601,1.0032100000000002,1.00701,0,0
1026939600,1.00701,1.0114100000000001,1.00411,1.01111,0,0
1027026000,1.01111,1.02051,1.01031,1.01461,0,0
1027285200,1.01451,1.01611,1.0054100000000001,1.00841,0,0
1027371600,1.00841,1.00871,0.98441,0.9886100000000001,0,0
1027458000,0.9886100000000001,0.9980100000000001,0.98721,0.99511,0,0
1027544400,0.99511,1.00471,0.9938100000000001,1.00441,0,0
1027630800,1.00441,1.00661,0.9859100000000001,0.98701,0,0
1027890000,0.98701,0.9887100000000001,0.97701,0.9807100000000001,0,0
1027976400,0.9807100000000001,0.9889100000000001,0.9776100000000001,0.98331,0,0
1028062800,0.98331,0.98531,0.97591,0.97741,0,0
1028149200,0.97741,0.9856100000000001,0.97231,0.98441,0,0
1028235600,0.98441,0.9917100000000001,0.9836100000000001,0.9865100000000001,0,0
1028494800,0.9865100000000001,0.9877100000000001,0.9798100000000001,0.98001,0,0
1028581200,0.98001,0.9807100000000001,0.96221,0.96611,0,0
1028667600,0.96611,0.97621,0.96411,0.9748100000000001,0,0
1028754000,0.9748100000000001,0.97731,0.96411,0.96701,0,0
1028840400,0.96701,0.9738100000000001,0.96531,0.96991,0,0
1029099600,0.96991,0.9799100000000001,0.96931,0.9787100000000001,0,0
1029186000,0.9787100000000001,0.9838100000000001,0.97531,0.9838100000000001,0,0
1029272400,0.9838100000000001,0.98921,0.97801,0.9796100000000001,0,0
1029358800,0.9796100000000001,0.9846100000000001,0.9745100000000001,0.98211,0,0
1029445200,0.98211,0.9865100000000001,0.97831,0.9845100000000001,0,0
1029704400,0.9845100000000001,0.98711,0.97491,0.97611,0,0
1029790800,0.97611,0.9807100000000001,0.97291,0.9789100000000001,0,0
1029877200,0.9789100000000001,0.9846100000000001,0.97521,0.9805100000000001,0,0
1029963600,0.9805100000000001,0.98121,0.9674100000000001,0.96891,0,0
1030050000,0.96891,0.97311,0.96631,0.9725100000000001,0,0
1030309200,0.9725100000000001,0.9738100000000001,0.9685100000000001,0.9716100000000001,0,0
1030395600,0.9716100000000001,0.9837100000000001,0.97011,0.98321,0,0
1030482000,0.98321,0.98341,0.9789100000000001,0.97931,0,0
1030568400,0.97931,0.98851,0.9776100000000001,0.9848100000000001,0,0
1030654800,0.9848100000000001,0.98621,0.9795100000000001,0.9825100000000001,0,0
1030914000,0.9825100000000001,0.98531,0.9797100000000001,0.98341,0,0
1031000400,0.98341,0.99731,0.98311,0.9968100000000001,0,0
1031086800,0.9968100000000001,0.9976100000000001,0.99041,0.99251,0,0
1031173200,0.99251,0.9990100000000001,0.98811,0.99151,0,0
1031259600,0.99151,0.99521,0.98041,0.9819100000000001,0,0
1031518800,0.9819100000000001,0.9827100000000001,0.9779100000000001,0.97931,0,0
1031605200,0.97931,0.9837100000000001,0.97221,0.97541,0,0
1031691600,0.97541,0.97701,0.97011,0.97591,0,0
1031778000,0.97591,0.9838100000000001,0.9738100000000001,0.9817100000000001,0,0
1031864400,0.9817100000000001,0.9838100000000001,0.9705100000000001,0.9717100000000001,0,0
1032123600,0.9717100000000001,0.9727100000000001,0.9664100000000001,0.96921,0,0
1032210000,0.96921,0.9747100000000001,0.96081,0.97431,0,0
1032296400,0.97431,0.97941,0.9685100000000001,0.9778100000000001,0,0
1032382800,0.9778100000000001,0.98711,0.97631,0.98641,0,0
1032469200,0.98641,0.98741,0.97831,0.9815100000000001,0,0
1032728400,0.9815100000000001,0.9857100000000001,0.97501,0.97801,0,0
1032814800,0.97801,0.9835100000000001,0.9755100000000001,0.98131,0,0
1032901200,0.98131,0.98531,0.9756100000000001,0.97621,0,0
1032987600,0.97621,0.9809100000000001,0.9727100000000001,0.9765100000000001,0,0
1033074000,0.9765100000000001,0.9809100000000001,0.97421,0.9807100000000001,0,0
1033333200,0.9807100000000001,0.9898100000000001,0.98041,0.98731,0,0
1033419600,0.98731,0.98921,0.98241,0.9828100000000001,0,0
1033506000,0.9828100000000001,0.98711,0.9809100000000001,0.9868100000000001,0,0
1033592400,0.9868100000000001,0.9910100000000001,0.9856100000000001,0.9878100000000001,0,0
1033678800,0.9878100000000001,0.98841,0.97801,0.97901,0,0
1033938000,0.97901,0.9839100000000001,0.9778100000000001,0.98331,0,0
1034024400,0.98331,0.98421,0.97591,0.9787100000000001,0,0
1034110800,0.9787100000000001,0.99121,0.9778100000000001,0.98941,0,0
1034197200,0.98941,0.9926100000000001,0.9846100000000001,0.98611,0,0
1034283600,0.98611,0.9878100000000001,0.98331,0.9865100000000001,0,0
1034542800,0.9865100000000001,0.98921,0.98521,0.9869100000000001,0,0
1034629200,0.9869100000000001,0.9886100000000001,0.9788100000000001,0.9815100000000001,0,0
1034715600,0.9815100000000001,0.9835100000000001,0.98001,0.98141,0,0
1034802000,0.98141,0.98141,0.9696100000000001,0.9706100000000001,0,0
1034888400,0.9706100000000001,0.97421,0.9695100000000001,0.9718100000000001,0,0
1035147600,0.9718100000000001,0.97621,0.9685100000000001,0.97331,0,0
1035234000,0.97331,0.98021,0.9718100000000001,0.97741,0,0
1035320400,0.97741,0.97941,0.9747100000000001,0.97631,0,0
1035406800,0.97631,0.9785100000000001,0.9724100000000001,0.9779100000000001,0,0
1035493200,0.9779100000000001,0.97941,0.9756100000000001,0.97631,0,0
1035756000,0.97631,0.9847100000000001,0.9727100000000001,0.9846100000000001,0,0
1035842400,0.9846100000000001,0.9868100000000001,0.9807100000000001,0.98301,0,0
1035928800,0.98301,0.98531,0.9815100000000001,0.9835100000000001,0,0
1036015200,0.9835100000000001,0.9908100000000001,0.98331,0.99031,0,0
1036101600,0.99031,0.9967100000000001,0.9889100000000001,0.9966100000000001,0,0
1036360800,0.9966100000000001,0.9979100000000001,0.99321,0.9978100000000001,0,0
1036447200,0.9978100000000001,1.00421,0.99711,0.9998100000000001,0,0
1036533600,0.9998100000000001,1.00481,0.9940100000000001,1.0033100000000001,0,0
1036620000,1.0033100000000001,1.0096100000000001,0.9987100000000001,1.0092100000000002,0,0
1036706400,1.0092100000000002,1.01471,1.0074100000000001,1.01291,0,0
1036965600,1.01291,1.01701,1.00911,1.01041,0,0
1037052000,1.01041,1.0135100000000001,1.00661,1.01261,0,0
1037138400,1.01261,1.01281,1.00451,1.00821,0,0
1037224800,1.00821,1.01001,1.00301,1.00411,0,0
1037311200,1.00411,1.0094100000000001,1.0012100000000002,1.0093100000000002,0,0
1037570400,1.0093100000000002,1.01201,1.00611,1.00901,0,0
1037656800,1.00901,1.01421,1.00061,1.00381,0,0
1037743200,1.00381,1.00431,0.9989100000000001,1.00181,0,0
1037829600,1.00181,1.00401,0.9978100000000001,1.00181,0,0
1037916000,1.00181,1.0034100000000001,0.9960100000000001,0.9970100000000001,0,0
1038175200,0.9970100000000001,0.9970100000000001,0.98931,0.99221,0,0
1038261600,0.99221,0.9938100000000001,0.98951,0.99341,0,0
1038348000,0.99341,0.9939100000000001,0.9879100000000001,0.99041,0,0
1038434400,0.99041,0.9938100000000001,0.98911,0.99311,0,0
1038520800,0.99311,0.9959100000000001,0.9919100000000001,0.99441,0,0
1038780000,0.99441,0.99821,0.9859100000000001,0.99731,0,0
1038866400,0.99731,1.00021,0.9950100000000001,0.99641,0,0
1038952800,0.99641,1.00301,0.99611,1.00061,0,0
1039039200,1.00061,1.00251,0.9970100000000001,1.00071,0,0
1039125600,1.00071,1.01251,1.00001,1.0095100000000001,0,0
1039384800,1.0095100000000001,1.01171,1.00661,1.01041,0,0
1039471200,1.01041,1.01401,1.00711,1.00771,0,0
1039557600,1.00771,1.01011,1.00601,1.00821,0,0
1039644000,1.00821,1.0195100000000001,1.0074100000000001,1.01821,0,0
1039730400,1.01821,1.02591,1.01711,1.02271,0,0
1039989600,1.0233100000000002,1.02481,1.01921,1.02281,0,0
1040076000,1.02281,1.0334100000000002,1.02081,1.02831,0,0
1040162400,1.02831,1.02851,1.02241,1.02671,0,0
1040248800,1.02671,1.02891,1.02051,1.02731,0,0
1040335200,1.02731,1.0275100000000001,1.02411,1.02681,0,0
1040594400,1.02681,1.0318100000000001,1.0214100000000002,1.02611,0,0
1040680800,1.02611,1.03231,1.0254100000000002,1.03001,0,0
1040853600,1.03001,1.0377100000000001,1.03001,1.0376100000000001,0,0
1040940000,1.0376100000000001,1.04421,1.03591,1.0437100000000001,0,0
1041199200,1.0437100000000001,1.04921,1.04081,1.04901,0,0
1041285600,1.04901,1.05031,1.04531,1.05001,0,0
1041458400,1.05001,1.05001,1.0334100000000002,1.0357100000000001,0,0
1041544800,1.0357100000000001,1.0437100000000001,1.03401,1.0416100000000001,0,0
1041804000,1.0416100000000001,1.0495100000000002,1.0415100000000002,1.04621,0,0
1041890400,1.04621,1.04661,1.0396100000000001,1.04111,0,0
1041976800,1.04111,1.05341,1.03601,1.0496100000000002,0,0
1042063200,1.0496100000000002,1.0539100000000001,1.0459100000000001,1.04871,0,0
1042149600,1.04871,1.05841,1.04721,1.0577100000000002,0,0
1042408800,1.0577100000000002,1.05831,1.05241,1.0537100000000001,0,0
1042495200,1.0537100000000001,1.0598100000000001,1.05341,1.05531,0,0
1042581600,1.05531,1.05911,1.05031,1.05611,0,0
1042668000,1.05611,1.06271,1.05451,1.0619100000000001,0,0
1042754400,1.0619100000000001,1.0678100000000001,1.0600100000000001,1.06651,0,0
1043013600,1.06651,1.06901,1.06301,1.06761,0,0
1043100000,1.06761,1.07341,1.06311,1.07281,0,0
1043186400,1.07281,1.0738100000000002,1.06841,1.07331,0,0
1043272800,1.07331,1.07771,1.07041,1.07421,0,0
1043359200,1.07421,1.08481,1.0739100000000001,1.08281,0,0
1043618400,1.08281,1.09061,1.0780100000000001,1.08471,0,0
1043704800,1.08471,1.08551,1.0782100000000001,1.0798100000000002,0,0
1043791200,1.0798100000000002,1.08981,1.0798100000000002,1.0842100000000001,0,0
1043877600,1.0842100000000001,1.08451,1.07311,1.0818100000000002,0,0
1043964000,1.0818100000000002,1.08341,1.0721100000000001,1.07641,0,0
1044223200,1.07641,1.07931,1.06921,1.07871,0,0
1044309600,1.07871,1.09061,1.07691,1.08881,0,0
1044396000,1.08881,1.09371,1.07361,1.0778100000000002,0,0
1044482400,1.0778100000000002,1.08641,1.07661,1.08261,0,0
1044568800,1.08261,1.0838100000000002,1.07321,1.08271,0,0
1044828000,1.08271,1.08281,1.07251,1.07261,0,0
1044914400,1.07261,1.07621,1.06651,1.07351,0,0
1045000800,1.07351,1.07701,1.0700100000000001,1.07081,0,0
1045087200,1.07081,1.0858100000000002,1.07041,1.08281,0,0
1045173600,1.08281,1.08501,1.07621,1.07921,0,0
1045432800,1.07921,1.07921,1.06711,1.07101,0,0
1045519200,1.07101,1.07571,1.0677100000000002,1.06891,0,0
1045605600,1.06891,1.07651,1.06651,1.07471,0,0
1045692000,1.07471,1.08341,1.0741100000000001,1.08251,0,0
1045778400,1.08251,1.08461,1.07481,1.07641,0,0
1046037600,1.07641,1.08051,1.07051,1.0798100000000002,0,0
1046124000,1.0798100000000002,1.0822100000000001,1.0741100000000001,1.07631,0,0
1046210400,1.07631,1.08101,1.07271,1.0781100000000001,0,0
1046296800,1.0781100000000001,1.0838100000000002,1.07351,1.0740100000000001,0,0
1046383200,1.0740100000000001,1.08081,1.07331,1.0799100000000001,0,0
1046642400,1.0799100000000001,1.0900100000000001,1.0799100000000001,1.08911,0,0
1046728800,1.08911,1.09361,1.08741,1.08861,0,0
1046815200,1.08861,1.1002100000000001,1.08861,1.0961100000000001,0,0
1046901600,1.0961100000000001,1.10101,1.09241,1.09731,0,0
1046988000,1.09731,1.10651,1.09651,1.10041,0,0
1047247200,1.10041,1.10671,1.1002100000000001,1.10581,0,0
1047333600,1.10581,1.1084100000000001,1.1003100000000001,1.1042100000000001,0,0
1047420000,1.1042100000000001,1.1060100000000002,1.0983100000000001,1.09951,0,0
1047506400,1.09951,1.09951,1.07761,1.0778100000000002,0,0
1047592800,1.0778100000000002,1.0820100000000001,1.06891,1.0741100000000001,0,0
1047852000,1.0741100000000001,1.08441,1.05871,1.06221,0,0
1047938400,1.06221,1.06531,1.05411,1.06331,0,0
1048024800,1.06331,1.06551,1.05521,1.05621,0,0
1048111200,1.05621,1.06721,1.05261,1.06111,0,0
1048197600,1.06111,1.06211,1.05001,1.05231,0,0
1048456800,1.05231,1.06741,1.05231,1.0639100000000001,0,0
1048543200,1.0639100000000001,1.0720100000000001,1.06311,1.06551,0,0
1048629600,1.06551,1.07031,1.0620100000000001,1.06951,0,0
1048716000,1.06951,1.07431,1.06751,1.0697100000000002,0,0
1048802400,1.0697100000000002,1.0800100000000001,1.06681,1.0780100000000001,0,0
1049061600,1.0780100000000001,1.09311,1.07761,1.09141,0,0
1049148000,1.09141,1.0923100000000001,1.08631,1.0919100000000002,0,0
1049234400,1.0919100000000002,1.09581,1.07501,1.07681,0,0
1049320800,1.07681,1.07911,1.06831,1.0758100000000002,0,0
1049407200,1.0758100000000002,1.07681,1.0681100000000001,1.07301,0,0
1049662800,1.07301,1.07301,1.0559100000000001,1.06931,0,0
1049749200,1.06931,1.07221,1.0641100000000001,1.07061,0,0
1049835600,1.07061,1.0782100000000001,1.06741,1.07721,0,0
1049922000,1.07721,1.08301,1.0759100000000001,1.07881,0,0
1050008400,1.07881,1.0799100000000001,1.06921,1.07521,0,0
1050267600,1.07521,1.08111,1.07151,1.07711,0,0
1050354000,1.07711,1.0820100000000001,1.07361,1.07971,0,0
1050440400,1.07971,1.0919100000000002,1.0781100000000001,1.09131,0,0
1050526800,1.09131,1.09761,1.08651,1.08751,0,0
1050613200,1.08751,1.08971,1.08701,1.0881100000000001,0,0
1050872400,1.0881100000000001,1.09071,1.0821100000000001,1.08681,0,0
1050958800,1.08681,1.1003100000000001,1.08471,1.09671,0,0
1051045200,1.09671,1.09841,1.0922100000000001,1.09731,0,0
1051131600,1.09731,1.10471,1.0943100000000001,1.10311,0,0
1051218000,1.10311,1.10491,1.0960100000000002,1.10351,0,0
1051477200,1.10351,1.10771,1.09741,1.0983100000000001,0,0
1051563600,1.0983100000000001,1.1084100000000001,1.09331,1.1081100000000002,0,0
1051650000,1.1081100000000002,1.11871,1.1061100000000001,1.11721,0,0
1051736400,1.11721,1.1286100000000001,1.11541,1.12361,0,0
1051822800,1.12361,1.12721,1.11871,1.12281,0,0
1052082000,1.12281,1.1305100000000001,1.1203100000000001,1.12891,0,0
1052168400,1.12891,1.14531,1.12741,1.1426100000000001,0,0
1052254800,1.1426100000000001,1.1445100000000001,1.13281,1.13551,0,0
1052341200,1.13551,1.1506100000000001,1.13081,1.14971,0,0
1052427600,1.14971,1.15361,1.14381,1.14921,0,0
1052686800,1.14921,1.16231,1.14921,1.15591,0,0
1052773200,1.15591,1.15721,1.14601,1.1527100000000001,0,0
1052859600,1.1527100000000001,1.15371,1.14681,1.14911,0,0
1052946000,1.14911,1.14931,1.13731,1.13821,0,0
1053032400,1.13821,1.15791,1.13691,1.15731,0,0
1053291600,1.15731,1.17391,1.15731,1.16501,0,0
1053378000,1.16501,1.17161,1.1604100000000002,1.1706100000000002,0,0
1053464400,1.1706100000000002,1.17441,1.16351,1.16351,0,0
1053550800,1.16351,1.17311,1.16201,1.17001,0,0
1053637200,1.17001,1.18371,1.1665100000000002,1.1828100000000001,0,0
1053896400,1.1828100000000001,1.18751,1.17991,1.18711,0,0
1053982800,1.18711,1.19341,1.1810100000000001,1.18121,0,0
1054069200,1.18121,1.1846100000000002,1.17031,1.17631,0,0
1054155600,1.17631,1.1907100000000002,1.16911,1.19061,0,0
1054242000,1.19061,1.19171,1.17411,1.1767100000000001,0,0
1054501200,1.1767100000000001,1.17751,1.1649100000000001,1.17521,0,0
1054587600,1.17521,1.17821,1.1686100000000001,1.17321,0,0
1054674000,1.17321,1.1748100000000001,1.16321,1.16401,0,0
1054760400,1.16401,1.1888100000000001,1.16301,1.18351,0,0
1054846800,1.18351,1.18801,1.16841,1.17001,0,0
1055106000,1.17001,1.1789100000000001,1.16541,1.17111,0,0
1055192400,1.17111,1.17411,1.1669100000000001,1.16711,0,0
1055278800,1.16711,1.17811,1.16591,1.17541,0,0
1055365200,1.17541,1.1806100000000002,1.1705100000000002,1.17721,0,0
1055451600,1.17721,1.18771,1.17371,1.18631,0,0
1055710800,1.18631,1.1930100000000001,1.18181,1.18231,0,0
1055797200,1.18231,1.1867100000000002,1.1767100000000001,1.17811,0,0
1055883600,1.17811,1.18031,1.16641,1.16901,0,0
1055970000,1.16901,1.17441,1.15811,1.17231,0,0
1056056400,1.17231,1.17341,1.15501,1.1605100000000002,0,0
1056315600,1.1605100000000002,1.16121,1.1505100000000001,1.15531,0,0
1056402000,1.15531,1.15821,1.14751,1.15091,0,0
1056488400,1.15091,1.16221,1.14911,1.15401,0,0
1056574800,1.15401,1.1544100000000002,1.14151,1.14211,0,0
1056661200,1.14211,1.1467100000000001,1.13991,1.1427100000000001,0,0
1056920400,1.1427100000000001,1.15181,1.13991,1.1504100000000002,0,0
1057006800,1.1504100000000002,1.16091,1.15031,1.15611,0,0
1057093200,1.15611,1.1567100000000001,1.1505100000000001,1.15381,0,0
1057179600,1.15381,1.15411,1.14311,1.14951,0,0
1057266000,1.14951,1.15021,1.1446100000000001,1.1487100000000001,0,0
1057525200,1.1487100000000001,1.14881,1.13111,1.13161,0,0
1057611600,1.13161,1.13531,1.12581,1.13171,0,0
1057698000,1.13171,1.1366100000000001,1.1306100000000001,1.1345100000000001,0,0
1057784400,1.1345100000000001,1.13921,1.13121,1.13781,0,0
1057870800,1.13781,1.1385100000000001,1.12751,1.12971,0,0
1058130000,1.12971,1.13091,1.12391,1.12711,0,0
1058216400,1.12711,1.13371,1.11551,1.11761,0,0
1058302800,1.11761,1.12321,1.11101,1.12141,0,0
1058389200,1.12141,1.12491,1.11531,1.1204100000000001,0,0
1058475600,1.1204100000000001,1.1305100000000001,1.11711,1.12741,0,0
1058734800,1.12741,1.13571,1.1242100000000002,1.13521,0,0
1058821200,1.13521,1.13731,1.13071,1.1324100000000001,0,0
1058907600,1.1324100000000001,1.14891,1.13151,1.1484100000000002,0,0
1058994000,1.1484100000000002,1.15111,1.1423100000000002,1.14751,0,0
1059080400,1.14751,1.15491,1.14401,1.15091,0,0
1059339600,1.15091,1.15181,1.14531,1.14931,0,0
1059426000,1.14931,1.15401,1.14321,1.14391,0,0
1059512400,1.14391,1.14511,1.13351,1.1342100000000002,0,0
1059598800,1.1342100000000002,1.13731,1.1225100000000001,1.12301,0,0
1059685200,1.12301,1.12731,1.11341,1.12611,0,0
1059944400,1.12611,1.13751,1.12591,1.13591,0,0
1060030800,1.13591,1.13991,1.1306100000000001,1.1386100000000001,0,0
1060117200,1.1386100000000001,1.1426100000000001,1.1325100000000001,1.13321,0,0
1060203600,1.13321,1.14161,1.13201,1.13711,0,0
1060290000,1.13711,1.1383100000000002,1.1286100000000001,1.13011,0,0
1060549200,1.13011,1.13801,1.1265100000000001,1.13571,0,0
1060635600,1.13571,1.13721,1.12761,1.1283100000000001,0,0
1060722000,1.1283100000000001,1.13351,1.12181,1.1322100000000002,0,0
1060808400,1.1322100000000002,1.13391,1.1225100000000001,1.1245100000000001,0,0
1060894800,1.1245100000000001,1.12881,1.1241100000000002,1.12561,0,0
1061154000,1.12561,1.12681,1.11251,1.11461,0,0
1061240400,1.11461,1.11511,1.10551,1.11371,0,0
1061326800,1.11371,1.11461,1.1080100000000002,1.11171,0,0
1061413200,1.11171,1.1121100000000002,1.0882100000000001,1.0921100000000001,0,0
1061499600,1.0921100000000001,1.09461,1.08351,1.08901,0,0
1061758800,1.08901,1.09181,1.08261,1.08731,0,0
1061845200,1.08731,1.09091,1.07891,1.08541,0,0
1061931600,1.08541,1.09311,1.08321,1.08861,0,0
1062018000,1.08861,1.09131,1.08101,1.08831,0,0
1062104400,1.08831,1.09981,1.08711,1.09891,0,0
1062363600,1.09891,1.10171,1.09531,1.09681,0,0
1062450000,1.09681,1.09701,1.08051,1.08081,0,0
1062536400,1.08081,1.08731,1.0761100000000001,1.08461,0,0
1062622800,1.08461,1.09481,1.08081,1.09451,0,0
1062709200,1.09451,1.11121,1.09151,1.11061,0,0
1062968400,1.11061,1.11281,1.10461,1.10661,0,0
1063054800,1.10661,1.12401,1.10561,1.1224100000000001,0,0
1063141200,1.1224100000000001,1.12371,1.1162100000000001,1.12101,0,0
1063227600,1.12101,1.12721,1.11531,1.12091,0,0
1063314000,1.12091,1.1324100000000001,1.11351,1.12871,0,0
1063573200,1.12871,1.13081,1.1245100000000001,1.1283100000000001,0,0
1063659600,1.1283100000000001,1.13181,1.11541,1.11761,0,0
1063746000,1.11761,1.13001,1.11371,1.1284100000000001,0,0
1063832400,1.1284100000000001,1.1343100000000002,1.12261,1.12541,0,0
1063918800,1.12541,1.13821,1.12371,1.13601,0,0
1064178000,1.13601,1.1505100000000001,1.13601,1.14601,0,0
1064264400,1.14601,1.15291,1.14371,1.14421,0,0
1064350800,1.14421,1.15031,1.1426100000000001,1.14951,0,0
1064437200,1.14951,1.15351,1.14571,1.14911,0,0
1064523600,1.14911,1.14991,1.14371,1.14781,0,0
1064782800,1.14781,1.16011,1.13951,1.15961,0,0
1064869200,1.15961,1.17361,1.15711,1.16551,0,0
1064955600,1.16551,1.1729100000000001,1.16421,1.17161,0,0
1065042000,1.17161,1.1767100000000001,1.16611,1.16931,0,0
1065128400,1.16931,1.17211,1.15521,1.15691,0,0
1065387600,1.15691,1.17231,1.15331,1.1708100000000001,0,0
1065474000,1.1708100000000001,1.18121,1.17001,1.17601,0,0
1065560400,1.17601,1.18381,1.17591,1.1810100000000001,0,0
1065646800,1.1810100000000001,1.18581,1.1685100000000002,1.1748100000000001,0,0
1065733200,1.1748100000000001,1.1849100000000001,1.17021,1.18021,0,0
1065992400,1.18021,1.18141,1.16511,1.17041,0,0
1066078800,1.17041,1.1766100000000002,1.15821,1.17211,0,0
1066165200,1.17211,1.1746100000000002,1.15911,1.16351,0,0
1066251600,1.16351,1.16951,1.1566100000000001,1.1585100000000002,0,0
1066338000,1.1585100000000002,1.16831,1.1545100000000001,1.16731,0,0
1066597200,1.16731,1.1727100000000001,1.16011,1.16341,0,0
1066683600,1.16341,1.17001,1.16171,1.1666100000000001,0,0
1066770000,1.1666100000000001,1.1826100000000002,1.16511,1.18021,0,0
1066856400,1.18021,1.18451,1.17561,1.1790100000000001,0,0
1066942800,1.1790100000000001,1.18561,1.17631,1.17951,0,0
1067205600,1.17951,1.17951,1.17181,1.17441,0,0
1067292000,1.17441,1.17501,1.16571,1.1669100000000001,0,0
1067378400,1.1669100000000001,1.17191,1.16601,1.16621,0,0
1067464800,1.16621,1.17561,1.16191,1.1625100000000002,0,0
1067551200,1.1625100000000002,1.16561,1.1564100000000002,1.15811,0,0
1067810400,1.15811,1.16181,1.1427100000000001,1.14551,0,0
1067896800,1.14551,1.15121,1.1427100000000001,1.14931,0,0
1067983200,1.14931,1.14971,1.14111,1.14361,0,0
1068069600,1.14361,1.1464100000000002,1.13881,1.14141,0,0
1068156000,1.14141,1.1544100000000002,1.13741,1.15341,0,0
1068415200,1.15341,1.15341,1.1465100000000001,1.14811,0,0
1068501600,1.14811,1.15301,1.1444100000000001,1.15191,0,0
1068588000,1.15191,1.16601,1.1504100000000002,1.16311,0,0
1068674400,1.16311,1.17381,1.1627100000000001,1.17331,0,0
1068760800,1.17331,1.18041,1.1727100000000001,1.17811,0,0
1069020000,1.17811,1.1847100000000002,1.1727100000000001,1.1747100000000001,0,0
1069106400,1.1747100000000001,1.19731,1.17331,1.1970100000000001,0,0
1069192800,1.1970100000000001,1.19771,1.18741,1.18751,0,0
1069279200,1.18751,1.1969100000000001,1.18721,1.1910100000000001,0,0
